

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1796
Witnesses	John Morgan; Ann Morgan; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 139, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006530&Relationship=Groom
Witnessed Marriage Of	Mary Artingstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006530&Relationship=Bride



