

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008066
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 78, Entry 204
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008066&Relationship=Groom
Witnessed Marriage Of	Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008066&Relationship=Bride



