

Maria Glenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180797
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Glenney
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Islington
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1844
Register	Baptisms 1843 - 1844, Page 137, Entry 1096
Source	LDS Film 93884
Parent Of	Elizabeth Glenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180797&Relationship=Baptised
Married To	George Glenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180797&Relationship=1stParent



