

Thomas Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshaw
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	By St. Peters
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1710
Register	Burials 1704 - 1737, Page 103, Entry 23
Source	LDS Film 1656376
Parent	Edward Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000244&Relationship=1stParent



