

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011988
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	20 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 40
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011988&Relationship=Baptised



