

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Oxford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1818
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1818 - 1819, Page 46, Entry 692
Source	LDS Film 1656378
Parent Of	James Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093782&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093782&Relationship=2ndParent



