

William John Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Sharpe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	31 Dublin St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	11 Mar 1850
Baptising Minister	Geo Aspinall Assistant Curate
Register	Baptisms 1834 - 1926, Page 26, Entry 205
Source	LDS Film 1656207
Parent	Wm. Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195353&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195353&Relationship=2ndParent



