

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055897
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1823
Witnesses	Elisabeth Jones, (X); Evan Jones
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 265, Entry 327
Source	LDS Film 93917
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055897&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055897&Relationship=Bride



