

Nicholas Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104917
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bourne
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Grafton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 1, Entry 951
Source	LDS Film 1656418
Parent	Nicholas Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104917&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104917&Relationship=2ndParent



