

George Greening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greening
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Witnesses	George Greening; Jane Camidge
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 121, Entry 361
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Chapman Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056039&Relationship=Groom
Witnessed Marriage Of	Betty Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056039&Relationship=Bride



