

Nathaniel Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046121
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Farrer
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Mount Pleasant
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1794
Occupation (As Documented)	Cotton manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Death	1 Jul 1794
Age At Death	21 yrs 5 mths
Age At Death (Months)	5
Age At Death (Years)	21
Notes	[Father:] of the same Place, Tailor
Register	Burials 1794, Page 109, Entry 115
Source	LDS Film 93833
Parent	Joseph Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046121&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046121&Relationship=2ndParent



