

John McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCormick
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1851
Witnesses	John McCormick, (X); Catherine McCready, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 141, Entry 282
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078790&Relationship=Groom
Witnessed Marriage Of	Mary Mullanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078790&Relationship=Bride



