

George Duthie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077450
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duthie
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1849
Witnesses	George Duthie; Alice Duthie
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	[Bride signed her name as] McNamara
Register	Marriages 1846 - 1854, Page 90, Entry 179
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077450&Relationship=Groom
Witnessed Marriage Of	Ellen MacNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077450&Relationship=Bride



