

Andrew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160334
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jones
Gender	Male
Abode	School Lane
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839, Page 5, Entry 2195
Source	LDS Film 1068892
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160334&Relationship=2ndParent



