

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Gildart Garden
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1787
Register	Baptisms 1799 - 1810, Page 265, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074166&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074166&Relationship=2ndParent



