

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1801
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	John Denton; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 108, Entry 39
Source	LDS Film 93839
Witnessed By	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008351&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008351&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008351&Relationship=Bride



