

John Higgs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgs
Gender	Male
Abode	Mersey Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1838
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1838 - 1839, Page 4, Entry 29
Source	LDS Film 1656422
Parent Of	Elizabeth Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157073&Relationship=2ndParent



