

Gowan Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002190
First Name (With Contractions)	Gowan
First Name (Without Contractions)	Gowan
Surname	Gray
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 23, Entry 2
Source	LDS Film 1656376
Married To	Mary Erlom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002190&Relationship=Bride



