

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Mar 1821
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Holden; Margaret Gutherie
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed:] Joynson
Register	Marriages 1820 - 1827, Page 25, Entry 74
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054402&Relationship=Witness_1
Witnessed By	Margaret Gutherie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054402&Relationship=Witness_2
Married To	Ellen Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054402&Relationship=Bride



