

Henry Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callow
Gender	Male
Abode	Drury lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 582
Source	LDS Film 93833
Parent Of	John Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022922&Relationship=2ndParent



