

Alice Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061029
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morris
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	William Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1814
Register	Burials 1813 - 1818, Page 29, Entry 229
Source	LDS Film 1656375
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061029&Relationship=Deceased
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061029&Relationship=1stParent



