

Ann Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084438
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellison
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Bachelor St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1814
Register	Baptisms 1814 - 1815, Page 94, Entry 745
Source	LDS Film 1656378
Parent Of	Ann Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084438&Relationship=Baptised
Married To	Isaac Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084438&Relationship=1stParent



