

Edward Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Joy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edgar Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 135, Entry 1076
Source	LDS Film 1656418
Parent	Thomas Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109117&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109117&Relationship=2ndParent



