

James Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107858
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leather
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Copperas Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 277, Entry 736
Source	LDSNo 1656418
Parent	James Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107858&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107858&Relationship=2ndParent



