

Thomas George Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064206
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Kendall
Gender	Male
Abode	Brownlow St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jan 1806
Register	Baptisms 1806, Page 56, Entry 9
Source	LDS Film 1068889
Parent Of	Mary Jane Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064206&Relationship=2ndParent



