

Thomas Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007247
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Abode	Paradise St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007247&Relationship=Baptised



