

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145541
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Kirkdale Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1834
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	30 Apr 1834
Register	Baptisms 1834, Page 83, Entry 664
Source	LDS Film 2045907
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145541&Relationship=2ndParent



