

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060057
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1839
Witnesses	John Edwards; Edward Lovatt
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 108, Entry 216
Source	LDS Film 93844
Witnessed Marriage Of	Richard Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060057&Relationship=Groom
Witnessed Marriage Of	Jane Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060057&Relationship=Bride



