

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074289
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Former/Maiden/Other Surname 1	Simner
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Upper Pitt St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1810
Date Of Child's Birth	9 Apr 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074289&Relationship=Baptised
Married To	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074289&Relationship=1stParent



