

William Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteman
Gender	Male
Abode	Warren St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptism 1834 - 1835, Page 6, Entry 45
Source	LDS Film 1656421
Parent Of	James Walter Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148121&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148121&Relationship=2ndParent



