

Elizabeth Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069355
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Bond
Married Surname	Waapanaar
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Status	Widow
Witnesses	Mick Honan; Richd. Rigby
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1432
Source	LDS Film 1656197
Witnessed By	Mick Honan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069355&Relationship=Witness_1
Witnessed By	Richd. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069355&Relationship=Witness_2
Married To	Garrit Waapanaar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069355&Relationship=Groom



