

Francis Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162068
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Malcolm
Gender	Male
Abode	Gascoyne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Oct 1830
Register	Baptisms 1839, Page 157, Entry 1252
Source	LDS Film 1656423
Parent Of	Thomas Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162068&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162068&Relationship=2ndParent



