

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Vernon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1818 - 1819, Page 80, Entry 960
Source	LDS Film 1656378
Parent Of	Anne Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094050&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094050&Relationship=2ndParent



