

John Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cavendish
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Canning St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 126, Entry 1007
Source	LDS Film 93878
Parent	William Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136337&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136337&Relationship=2ndParent



