

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Park Lane
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Feb 1815
Register	Baptisms 1813 - 1841, Page 16, Entry 128
Source	LDS Film 1656149
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085466&Relationship=2ndParent



