

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1762
Witnesses	John Winstanley; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 55, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048663&Relationship=Groom
Witnessed Marriage Of	Catharine Elice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048663&Relationship=Bride



