

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	All Saints Place
Year	1836 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 15
Source	LDS Film 1068892
Parent Of	Catherine Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153522&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153522&Relationship=2ndParent



