

Ellen Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181254
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rees
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hornby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1844
Date Of Child's Birth	9 May 1844
Register	Baptisms 1843 - 1844, Page 195, Entry 1553
Source	LDS Film 93884
Parent Of	Benjamin Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181254&Relationship=Baptised
Married To	Joseph Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181254&Relationship=1stParent



