

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1731
Register	Burials 1704 - 1737, Page 163, Entry 26
Source	LDS Film 1656376
Parent	Jonan. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003218&Relationship=1stParent



