

Jonathan Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053006
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Mar 1801
Register	Baptisms 1801, Page 34, Entry 450
Source	LDS Film 93833
Parent Of	Jonathan Ritson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053006&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053006&Relationship=2ndParent



