

George Gibbons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119900
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gibbons
Surname	Williams
Gender	Male
Abode	Rodney Street Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Dec 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Highfield; Margaret Highfield; Jam. Perry
Marriage Type	Licence
Marrying Minister	John Smith MA Officiating Minister
Notes	[Drumeondra Castle Dublin is written after groom's father's name]
Register	Marriages 1837 - 1842, Page 18, Entry 35
Source	LDS Film 1546289
Witnessed By	John Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119900&Relationship=Witness_1
Witnessed By	Margaret Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119900&Relationship=Witness_2
Married To	Emma Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119900&Relationship=Bride
Witnessed By	Jam. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119900&Relationship=Witness_3



