

Jonathan Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021555
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Marrat
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1769
Register	Burials 1765 - 1769, Page 63, Entry 12
Source	LDS Film 1656377
Parent	Saml. Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021555&Relationship=1stParent



