

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Former/Maiden/Other Surname 1	Roberts
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jul 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 528
Source	LDS Film 1595373
Parent Of	Ann Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186735&Relationship=Baptised



