

Peter Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137304
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Glave
Gender	Male
Abode	Richmond Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1830
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Register	Baptisms 1830 - 1831, Page 247, Entry 1974
Source	LDS Film 93878
Parent Of	Emma Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137304&Relationship=2ndParent



