

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 May 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012818&Relationship=Baptised



