

William Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reese
Gender	Male
Abode	Whitechapel
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1798
Register	Baptisms 1799, Page 98, Entry 1097
Source	LDS Film 93833
Parent Of	Elizabeth Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049559&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049559&Relationship=2ndParent



