

Robert Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006844
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jameson
Gender	Male
Abode	Lowe Hill
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1737 - 1754, Page 68, Entry 17
Source	LDS Film 1656376
Parent Of	Margt. Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006844&Relationship=Baptised



