

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048736
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	New Strand Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Sep 1798
Register	Burials 1796 - 1798, Page 15, Entry 145
Source	LDS Film 93833
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048736&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048736&Relationship=2ndParent



