

Ralph Monar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040908
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Monar
Gender	Male
Abode	St. Martin Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	John Proffitt, (X); Issabella Dixon
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 358
Source	LDS Film 1068927
Witnessed By	John Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040908&Relationship=Witness_1
Witnessed By	Issabella Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040908&Relationship=Witness_2
Married To	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040908&Relationship=Bride



