

Edward Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morton
Gender	Male
Abode	Denison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 130, Entry 1033
Source	LDS Film 93884
Parent Of	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176907&Relationship=2ndParent



