

Samuel Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maylor
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Bright St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 210, Entry 1674
Source	LDS Film 93885
Parent	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192786&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192786&Relationship=2ndParent



