

Elias Welsh Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175516
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Welsh
Surname	Crook
Gender	Male
Abode	Dalrymple St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 36, Entry 282
Source	LDS Film 93884
Parent Of	Elias Welsh Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175516&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175516&Relationship=2ndParent



