

William Vicarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vicarey
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1822
Witnesses	William Kay; William Vicarey
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 99, Entry 240
Source	LDS Film 93917
Witnessed Marriage Of	Duncan McEwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055266&Relationship=Groom
Witnessed Marriage Of	Susannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055266&Relationship=Bride



