

Thomas Hawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkes
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	Thomas Hawkes; Elizabeth Hawkes, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 1, Entry 1
Source	LDS Film 93844
Witnessed Marriage Of	John Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060342&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060342&Relationship=Bride



