

Ralph Blase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006512
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Blase
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1796
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	William Ryland; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 135, Entry 1
Source	LDS Film 1656374
Witnessed By	William Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006512&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006512&Relationship=Witness_2
Married To	Rosamond McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006512&Relationship=Bride



