

Dins.? Manly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012940
First Name (With Contractions)	Dins.?
First Name (Without Contractions)	Dins.?
Surname	Manly
Gender	Unknown
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1811
Witnesses	Mary Manly; Honora Manly; Dins.? Manly
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 2, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	David Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012940&Relationship=Groom
Witnessed Marriage Of	Helena Manly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012940&Relationship=Bride



