

John Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawkins
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1855
Date Of Child's Birth	6 Apr 1855
Register	Baptisms 1853 - 1855, Page 423, Entry 3
Source	LDS Film 396788
Parent Of	Agnes Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435702&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435702&Relationship=2ndParent



