

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Derby Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	Jonas Brooke M.A. Rector
Register	Baptism 1834 - 1835, Page 12, Entry 95
Source	LDS Film 1656421
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148171&Relationship=2ndParent



