

Emanuel King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120475
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	King
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Nov 1839
Status	Bachelor
Witnesses	George Jones; Charlotte Kelly, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 56
Source	LDS Film 1468981
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120475&Relationship=Witness_1
Witnessed By	Charlotte Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120475&Relationship=Witness_2
Married To	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120475&Relationship=Bride



