

Lydia Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106814
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Broster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1823
Register	Baptisms 1821 - 1823, Page 294, Entry 375
Source	LDS Film 93834
Parent Of	Thomas Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106814&Relationship=Baptised
Married To	William Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106814&Relationship=1stParent



