

John Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Qualtrough
Gender	Male
Abode	Lawton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 282, Entry 455
Source	LDS Film 1656378
Parent Of	Margaret Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096199&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096199&Relationship=2ndParent



