

Sarah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290277
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jackson
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Adlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 234, Entry 1869
Source	LDS Film 1656422
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290277&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290277&Relationship=2ndParent



