

David McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104774
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNish
Gender	Male
Abode	Queen Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4482
Source	LDS Film 560881
Parent Of	Robert McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104774&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104774&Relationship=2ndParent



