

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hunter Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 333, Entry 2662
Source	LDS Film 1656423
Parent	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163478&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163478&Relationship=2ndParent



